"package","declared","declared_recursive","without_base","without_base_recursive","without_installed","without_installed_recursive","reverse","reverse_recursive","badge_url"
"accrual",3,18,3,9,3,4,0,0,"https://img.shields.io/badge/dependencies-3/4-green?style=flat"
"accrualPlot",7,42,6,35,6,30,0,0,"https://img.shields.io/badge/dependencies-6/30-orange?style=flat"
"accSDA",4,36,3,29,2,24,0,0,"https://img.shields.io/badge/dependencies-2/24-green?style=flat"
"accucor",9,41,9,35,9,35,1,1,"https://img.shields.io/badge/dependencies-9/35-orange?style=flat"
"accumulate",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"acdcquery",2,19,2,16,2,16,0,0,"https://img.shields.io/badge/dependencies-2/16-green?style=flat"
"acdcR",3,12,2,6,2,5,0,0,"https://img.shields.io/badge/dependencies-2/5-green?style=flat"
"ACDm",6,44,5,36,5,31,1,1,"https://img.shields.io/badge/dependencies-5/31-orange?style=flat"
"ACE.CoCo",1,14,1,7,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"ace2fastq",1,12,1,8,1,8,0,0,"https://img.shields.io/badge/dependencies-1/8-green?style=flat"
"acebayes",6,10,5,6,5,6,0,0,"https://img.shields.io/badge/dependencies-5/6-orange?style=flat"
"aceEditor",5,34,4,29,4,29,0,0,"https://img.shields.io/badge/dependencies-4/29-green?style=flat"
"ACEP",3,12,1,8,1,8,0,0,"https://img.shields.io/badge/dependencies-1/8-green?style=flat"
"acepack",0,0,0,0,0,0,2,2,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ACEsearch",2,43,2,37,2,37,0,0,"https://img.shields.io/badge/dependencies-2/37-green?style=flat"
"ACEsimFit",2,23,1,16,1,13,0,0,"https://img.shields.io/badge/dependencies-1/13-green?style=flat"
"ACEt",6,10,4,4,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"acfMPeriod",1,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"Achilles",10,65,10,58,10,57,0,0,"https://img.shields.io/badge/dependencies-10/57-red?style=flat"
"acid",10,79,3,69,3,59,0,0,"https://img.shields.io/badge/dependencies-3/59-green?style=flat"
"acled.api",2,10,2,8,2,8,0,0,"https://img.shields.io/badge/dependencies-2/8-green?style=flat"
"ACNE",8,33,8,25,7,23,0,0,"https://img.shields.io/badge/dependencies-7/23-orange?style=flat"
"acnr",0,0,0,0,0,0,1,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"acopula",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"AcousticNDLCodeR",4,13,3,6,3,4,0,0,"https://img.shields.io/badge/dependencies-3/4-green?style=flat"
"acp",2,15,2,9,2,8,0,0,"https://img.shields.io/badge/dependencies-2/8-green?style=flat"
"acro",3,42,3,35,3,33,0,0,"https://img.shields.io/badge/dependencies-3/33-green?style=flat"
"acroname",7,42,7,36,7,36,0,0,"https://img.shields.io/badge/dependencies-7/36-orange?style=flat"
"AcrossTic",2,8,2,4,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"acs",8,24,4,19,4,19,2,3,"https://img.shields.io/badge/dependencies-4/19-green?style=flat"
"acss",2,8,2,3,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"acss.data",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ACSWR",1,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"act",10,25,7,20,7,20,0,0,"https://img.shields.io/badge/dependencies-7/20-orange?style=flat"
"ACTCD",4,83,2,74,2,69,0,0,"https://img.shields.io/badge/dependencies-2/69-green?style=flat"
"ActCR",5,92,5,84,5,75,3,4,"https://img.shields.io/badge/dependencies-5/75-orange?style=flat"
"actel",19,94,15,86,15,80,0,0,"https://img.shields.io/badge/dependencies-15/80-red?style=flat"
"ActFrag",6,87,5,79,4,73,2,2,"https://img.shields.io/badge/dependencies-4/73-green?style=flat"
"actilifecounts",3,11,3,6,3,6,0,0,"https://img.shields.io/badge/dependencies-3/6-green?style=flat"
"activAnalyzer",25,131,25,123,25,118,0,0,"https://img.shields.io/badge/dependencies-25/118-red?style=flat"
"activatr",10,65,10,57,10,52,0,0,"https://img.shields.io/badge/dependencies-10/52-red?style=flat"
"ActiveDriver",3,7,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"activegp",8,13,7,8,6,7,0,0,"https://img.shields.io/badge/dependencies-6/7-orange?style=flat"
"ActivePathways",2,36,2,29,2,24,2,2,"https://img.shields.io/badge/dependencies-2/24-green?style=flat"
"activity",2,3,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"ActivityIndex",4,8,3,5,3,5,0,0,"https://img.shields.io/badge/dependencies-3/5-green?style=flat"
"activPAL",7,125,6,117,6,112,0,0,"https://img.shields.io/badge/dependencies-6/112-orange?style=flat"
"actLifer",1,20,1,16,1,16,0,0,"https://img.shields.io/badge/dependencies-1/16-green?style=flat"
"actogrammr",5,56,5,48,5,43,0,0,"https://img.shields.io/badge/dependencies-5/43-orange?style=flat"
"actuar",3,3,1,1,1,1,23,32,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"actuaRE",10,77,8,67,7,61,0,0,"https://img.shields.io/badge/dependencies-7/61-orange?style=flat"
"ActuarialM",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"actuaryr",6,25,6,21,6,21,0,0,"https://img.shields.io/badge/dependencies-6/21-orange?style=flat"
"actxps",15,121,15,112,15,101,0,0,"https://img.shields.io/badge/dependencies-15/101-red?style=flat"
"AcuityView",7,32,3,25,3,23,0,0,"https://img.shields.io/badge/dependencies-3/23-green?style=flat"
"acumos",6,22,6,17,6,17,0,0,"https://img.shields.io/badge/dependencies-6/17-orange?style=flat"
"ACV",4,53,2,45,1,39,0,0,"https://img.shields.io/badge/dependencies-1/39-green?style=flat"
"ACWR",1,34,1,29,1,29,0,0,"https://img.shields.io/badge/dependencies-1/29-green?style=flat"
"ada",1,4,1,1,0,0,4,11,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adabag",8,113,7,103,6,92,3,5,"https://img.shields.io/badge/dependencies-6/92-orange?style=flat"
"adace",2,18,2,12,2,12,0,0,"https://img.shields.io/badge/dependencies-2/12-green?style=flat"
"adagio",3,3,1,1,1,1,2,3,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"adaHuber",2,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"adamethods",11,113,7,103,7,92,0,0,"https://img.shields.io/badge/dependencies-7/92-orange?style=flat"
"adana",4,47,3,41,3,41,0,0,"https://img.shields.io/badge/dependencies-3/41-green?style=flat"
"AdapSamp",2,5,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"adapt4pv",6,26,6,18,5,13,0,0,"https://img.shields.io/badge/dependencies-5/13-orange?style=flat"
"adaptalint",3,43,3,37,3,36,0,0,"https://img.shields.io/badge/dependencies-3/36-green?style=flat"
"adaptDiag",6,11,4,7,4,6,0,0,"https://img.shields.io/badge/dependencies-4/6-green?style=flat"
"AdaptGauss",6,90,5,82,5,77,4,5,"https://img.shields.io/badge/dependencies-5/77-orange?style=flat"
"adaptiveGPCA",4,62,4,53,4,48,0,0,"https://img.shields.io/badge/dependencies-4/48-green?style=flat"
"AdaptiveSparsity",4,11,4,5,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"adaptivetau",0,0,0,0,0,0,3,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adaptIVPT",4,38,4,32,4,32,0,0,"https://img.shields.io/badge/dependencies-4/32-green?style=flat"
"adaptMCMC",4,13,3,6,2,4,4,10,"https://img.shields.io/badge/dependencies-2/4-green?style=flat"
"adaptMT",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adaptr",3,3,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ADAPTS",12,54,11,46,11,40,1,1,"https://img.shields.io/badge/dependencies-11/40-red?style=flat"
"adaptsmoFMRI",9,36,6,28,5,21,0,0,"https://img.shields.io/badge/dependencies-5/21-orange?style=flat"
"adaptTest",3,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adaR",2,4,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"AdaSampling",5,86,4,76,2,65,0,0,"https://img.shields.io/badge/dependencies-2/65-green?style=flat"
"adbcdrivermanager",1,1,1,1,1,1,3,3,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"adbcpostgresql",1,2,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"adbcsqlite",1,2,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"adbi",4,4,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"adc",2,6,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"ADCT",2,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"add2ggplot",5,39,5,32,5,27,0,0,"https://img.shields.io/badge/dependencies-5/27-orange?style=flat"
"addhaz",4,10,3,4,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"addhazard",3,12,3,5,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"addinsJoaoMelo",4,26,4,20,4,20,0,0,"https://img.shields.io/badge/dependencies-4/20-green?style=flat"
"addinslist",11,66,10,60,10,60,0,0,"https://img.shields.io/badge/dependencies-10/60-red?style=flat"
"addinsOutline",11,61,11,55,11,55,0,0,"https://img.shields.io/badge/dependencies-11/55-red?style=flat"
"additive",8,49,6,41,5,35,0,0,"https://img.shields.io/badge/dependencies-5/35-orange?style=flat"
"additiveDEA",2,10,2,5,2,5,0,0,"https://img.shields.io/badge/dependencies-2/5-green?style=flat"
"additivityTests",0,0,0,0,0,0,1,11,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"addreg",4,23,3,15,3,10,0,0,"https://img.shields.io/badge/dependencies-3/10-green?style=flat"
"addScales",4,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ADDT",3,12,3,6,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"ade4",10,12,5,6,4,4,50,160,"https://img.shields.io/badge/dependencies-4/4-green?style=flat"
"ade4TkGUI",8,23,3,16,2,13,0,0,"https://img.shields.io/badge/dependencies-2/13-green?style=flat"
"adea",13,46,10,39,10,39,0,0,"https://img.shields.io/badge/dependencies-10/39-red?style=flat"
"adegenet",16,80,11,71,9,64,21,29,"https://img.shields.io/badge/dependencies-9/64-orange?style=flat"
"adegraphics",10,21,6,15,4,12,4,7,"https://img.shields.io/badge/dependencies-4/12-green?style=flat"
"adehabitatHR",8,17,4,11,4,8,5,7,"https://img.shields.io/badge/dependencies-4/8-green?style=flat"
"adehabitatHS",8,18,4,12,4,9,0,0,"https://img.shields.io/badge/dependencies-4/9-green?style=flat"
"adehabitatLT",9,16,4,10,4,7,2,9,"https://img.shields.io/badge/dependencies-4/7-green?style=flat"
"adehabitatMA",6,8,1,2,1,1,5,12,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"adephylo",5,97,4,88,4,81,2,5,"https://img.shields.io/badge/dependencies-4/81-green?style=flat"
"adepro",21,92,18,84,17,77,0,0,"https://img.shields.io/badge/dependencies-17/77-red?style=flat"
"adept",5,84,4,75,4,69,0,0,"https://img.shields.io/badge/dependencies-4/69-green?style=flat"
"adeptdata",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"AdequacyModel",3,3,0,0,0,0,5,6,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ADER",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adespatial",14,117,9,108,7,99,1,3,"https://img.shields.io/badge/dependencies-7/99-orange?style=flat"
"adestr",13,104,10,95,10,86,0,0,"https://img.shields.io/badge/dependencies-10/86-red?style=flat"
"adfExplorer",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adformR",1,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"ADGofTest",0,0,0,0,0,0,10,93,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adheRenceRX",7,32,7,26,7,26,0,0,"https://img.shields.io/badge/dependencies-7/26-orange?style=flat"
"AdhereR",8,11,6,9,6,9,1,1,"https://img.shields.io/badge/dependencies-6/9-orange?style=flat"
"AdhereRViz",15,97,15,88,15,83,0,0,"https://img.shields.io/badge/dependencies-15/83-red?style=flat"
"adimpro",3,3,1,1,1,1,1,1,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"adiv",13,108,8,100,7,93,0,0,"https://img.shields.io/badge/dependencies-7/93-orange?style=flat"
"adjclust",13,43,8,35,7,30,2,2,"https://img.shields.io/badge/dependencies-7/30-orange?style=flat"
"adjROC",4,42,4,35,3,29,0,0,"https://img.shields.io/badge/dependencies-3/29-green?style=flat"
"adjSURVCI",3,12,3,5,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"adjustedcranlogs",5,38,5,32,5,32,1,1,"https://img.shields.io/badge/dependencies-5/32-orange?style=flat"
"adjustedCurves",6,33,6,26,6,25,0,0,"https://img.shields.io/badge/dependencies-6/25-orange?style=flat"
"adklakedata",4,12,2,9,2,9,0,0,"https://img.shields.io/badge/dependencies-2/9-green?style=flat"
"adlift",1,8,1,3,1,2,5,9,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"admiral",11,31,11,25,11,25,3,3,"https://img.shields.io/badge/dependencies-11/25-red?style=flat"
"admiral.test",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"admiraldev",10,30,10,24,10,24,6,6,"https://img.shields.io/badge/dependencies-10/24-red?style=flat"
"admiralonco",8,32,8,26,8,26,0,0,"https://img.shields.io/badge/dependencies-8/26-orange?style=flat"
"admiralophtha",12,32,12,26,12,26,0,0,"https://img.shields.io/badge/dependencies-12/26-red?style=flat"
"admiralvaccine",14,42,14,36,14,36,0,0,"https://img.shields.io/badge/dependencies-14/36-red?style=flat"
"admisc",1,1,0,0,0,0,5,74,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"AdMit",1,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"admix",12,14,7,8,6,7,0,0,"https://img.shields.io/badge/dependencies-6/7-orange?style=flat"
"admixr",8,35,6,29,6,29,0,0,"https://img.shields.io/badge/dependencies-6/29-orange?style=flat"
"ADMM",9,18,6,10,5,7,2,7,"https://img.shields.io/badge/dependencies-5/7-orange?style=flat"
"admmDensestSubmatrix",3,6,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"ADMMsigma",9,46,7,38,7,32,0,0,"https://img.shields.io/badge/dependencies-7/32-orange?style=flat"
"admtools",1,12,1,5,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"ADMUR",6,21,3,15,3,14,0,0,"https://img.shields.io/badge/dependencies-3/14-green?style=flat"
"adnuts",6,67,6,58,6,53,0,0,"https://img.shields.io/badge/dependencies-6/53-orange?style=flat"
"adobeanalyticsr",20,62,19,54,19,49,0,0,"https://img.shields.io/badge/dependencies-19/49-red?style=flat"
"ADP",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ADPclust",4,35,4,28,3,27,0,0,"https://img.shields.io/badge/dependencies-3/27-green?style=flat"
"ADPF",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adproclus",8,97,7,87,7,78,0,0,"https://img.shields.io/badge/dependencies-7/78-orange?style=flat"
"adpss",1,3,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"ads",2,19,2,13,2,10,0,0,"https://img.shields.io/badge/dependencies-2/10-green?style=flat"
"adsDataHubR",3,14,3,12,3,12,0,0,"https://img.shields.io/badge/dependencies-3/12-green?style=flat"
"ADTSA",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"AdvancedBasketballStats",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"AdvBinomApps",2,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"AdvDif4",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adventr",19,176,19,166,17,155,0,0,"https://img.shields.io/badge/dependencies-17/155-red?style=flat"
"ADVICE",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"adw",3,21,2,14,2,11,0,0,"https://img.shields.io/badge/dependencies-2/11-green?style=flat"
"adwave",1,5,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"adwordsR",3,5,2,3,2,3,0,0,"https://img.shields.io/badge/dependencies-2/3-green?style=flat"
"aeddo",10,46,9,38,9,33,0,0,"https://img.shields.io/badge/dependencies-9/33-orange?style=flat"
"AEDForecasting",3,55,3,47,3,41,0,0,"https://img.shields.io/badge/dependencies-3/41-green?style=flat"
"aedseo",9,40,7,32,7,27,0,0,"https://img.shields.io/badge/dependencies-7/27-orange?style=flat"
"AEenrich",9,37,8,30,8,29,0,0,"https://img.shields.io/badge/dependencies-8/29-orange?style=flat"
"AEP",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"AER",7,83,6,74,5,66,22,23,"https://img.shields.io/badge/dependencies-5/66-orange?style=flat"
"AeRobiology",13,93,11,85,11,79,0,0,"https://img.shields.io/badge/dependencies-11/79-red?style=flat"
"AeroSampleR",8,97,8,89,8,84,0,0,"https://img.shields.io/badge/dependencies-8/84-orange?style=flat"
"AF",8,20,5,12,4,9,0,0,"https://img.shields.io/badge/dependencies-4/9-green?style=flat"
"afc",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"afcolours",2,20,1,16,1,16,0,0,"https://img.shields.io/badge/dependencies-1/16-green?style=flat"
"afdx",4,34,4,27,4,26,0,0,"https://img.shields.io/badge/dependencies-4/26-green?style=flat"
"afex",8,85,5,76,5,68,8,16,"https://img.shields.io/badge/dependencies-5/68-orange?style=flat"
"AFFECT",2,35,1,28,1,23,0,0,"https://img.shields.io/badge/dependencies-1/23-green?style=flat"
"affinity",3,15,2,9,2,8,0,0,"https://img.shields.io/badge/dependencies-2/8-green?style=flat"
"affinitymatrix",8,76,5,68,4,59,0,0,"https://img.shields.io/badge/dependencies-4/59-green?style=flat"
"affluenceIndex",3,26,2,19,2,14,0,0,"https://img.shields.io/badge/dependencies-2/14-green?style=flat"
"AFheritability",4,64,4,56,4,51,0,0,"https://img.shields.io/badge/dependencies-4/51-green?style=flat"
"AFM",21,120,19,111,19,103,0,0,"https://img.shields.io/badge/dependencies-19/103-red?style=flat"
"afmToolkit",11,43,8,35,8,30,0,0,"https://img.shields.io/badge/dependencies-8/30-orange?style=flat"
"afpt",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"AFR",17,118,14,109,13,101,0,0,"https://img.shields.io/badge/dependencies-13/101-red?style=flat"
"africamonitor",4,7,4,5,4,5,0,0,"https://img.shields.io/badge/dependencies-4/5-green?style=flat"
"aftgee",8,42,6,33,4,29,1,1,"https://img.shields.io/badge/dependencies-4/29-green?style=flat"
"afthd",5,66,5,56,4,48,0,0,"https://img.shields.io/badge/dependencies-4/48-green?style=flat"
"aftR2",1,10,1,3,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"afttest",6,56,6,47,5,41,0,0,"https://img.shields.io/badge/dependencies-5/41-orange?style=flat"
"ag5Tools",5,25,5,18,5,15,0,0,"https://img.shields.io/badge/dependencies-5/15-orange?style=flat"
"agcounts",20,139,18,130,18,120,0,0,"https://img.shields.io/badge/dependencies-18/120-red?style=flat"
"AGD",2,16,2,8,2,3,0,0,"https://img.shields.io/badge/dependencies-2/3-green?style=flat"
"ageg",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"agena.ai",6,19,4,14,4,14,0,0,"https://img.shields.io/badge/dependencies-4/14-green?style=flat"
"ageutils",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"agfh",5,45,4,38,4,32,0,0,"https://img.shields.io/badge/dependencies-4/32-green?style=flat"
"agghoo",5,11,4,5,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"AggregateR",6,19,3,13,3,13,0,0,"https://img.shields.io/badge/dependencies-3/13-green?style=flat"
"aggregation",0,0,0,0,0,0,2,2,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"aggTrees",10,125,9,115,7,103,0,0,"https://img.shields.io/badge/dependencies-7/103-orange?style=flat"
"aggutils",2,37,1,31,1,31,0,0,"https://img.shields.io/badge/dependencies-1/31-green?style=flat"
"AGHmatrix",2,9,2,3,1,1,1,1,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"aghq",7,15,5,8,4,6,0,0,"https://img.shields.io/badge/dependencies-4/6-green?style=flat"
"aglm",4,20,3,12,3,8,0,0,"https://img.shields.io/badge/dependencies-3/8-green?style=flat"
